time,tempm,tempi,dewptm,dewpti,hum,wspdm,wspdi,wgustm,wgusti,wdird,wdire,vism,visi,pressurem,pressurei,windchillm,windchilli,heatindexm,heatindexi,precipm,precipi,conds,icon,fog,rain,snow,hail,thunder,tornado,metar
1405812000000,20.0,68.0,17.0,62.6,83,7.4,4.6,-9999.0,-9999.0,320,NW,10.0,6.2,1010,29.83,-999,-999,-9999,-9999,-9999.00,-9999.00,Thunderstorm,tstorms,0,0,0,0,1,0,METAR EBCI 200120Z 32004KT 290V020 9999 TS FEW050CB 20/17 Q1010 NOSIG
1405813800000,19.0,66.2,17.0,62.6,88,7.4,4.6,-9999.0,-9999.0,320,NW,10.0,6.2,1009,29.80,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 200150Z 32004KT 290V360 9999 FEW050CB 19/17 Q1009 RETS NOSIG
1405818000000,19,66,18,64,89,7.2,4.5,,,10,North,20,12,1009,29.80,-999,-999,-9999,-9999,,,Light Rain Showers,rain,0,1,0,0,0,0,AAXX 20031 06449 41770 60102 10191 20175 39871 40089 58003 72582 82332 333 82950 84358 85070 91104 91203
1405819200000,19.0,66.2,17.0,62.6,88,9.3,5.8,-9999.0,-9999.0,60,ENE,10.0,6.2,1009,29.80,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 200320Z 06005KT 9999 FEW050CB 19/17 Q1009 TEMPO VRB15G35KT 2000 TSRA
1405821000000,19.0,66.2,17.0,62.6,88,9.3,5.8,-9999.0,-9999.0,100,East,10.0,6.2,1009,29.80,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 200350Z 10005KT 9999 FEW050CB 19/17 Q1009 TEMPO VRB15G35KT 2000 TSRA
1405821600000,19,66,17,63,88,10.8,6.7,,,100,East,11,7,1008,29.78,-999,-999,-9999,-9999,,,Scattered Clouds,partlycloudy,0,0,0,0,0,0,AAXX 20041 06449 42761 71003 10187 20174 39867 40085 56013 82932 333 82950 84362 85070 91105 91203
1405822800000,19.0,66.2,18.0,64.4,94,13.0,8.1,-9999.0,-9999.0,190,South,4.0,2.5,1011,29.86,-999,-999,-9999,-9999,-9999.00,-9999.00,Light Thunderstorms and Rain,tstorms,0,1,0,0,1,0,METAR EBCI 200420Z 19007KT 150V220 4000 -TSRA FEW019 SCT050CB 19/18 Q1011 TEMPO VRB15G35KT 2000 TSRA
1405824600000,19.0,66.2,18.0,64.4,94,7.4,4.6,-9999.0,-9999.0,180,South,8.0,5.0,1011,29.86,-999,-999,-9999,-9999,-9999.00,-9999.00,Scattered Clouds,partlycloudy,0,0,0,0,0,0,METAR EBCI 200450Z 18004KT 150V220 8000 FEW019 SCT050CB 19/18 Q1011 RETS RETSRA NOSIG
1405825200000,19,66,18,64,90,7.2,4.5,,,180,South,8,5,1010,29.84,-999,-999,-9999,-9999,,,Light Thunderstorm,tstorms,0,0,0,0,1,0,AAXX 20051 06449 41458 71802 10187 20177 39887 40105 53014 72992 8593/ 333 82819 84950 85358 91107 91205
1405826400000,19.0,66.2,18.0,64.4,94,9.3,5.8,-9999.0,-9999.0,210,SSW,8.0,5.0,1010,29.83,-999,-999,-9999,-9999,-9999.00,-9999.00,Scattered Clouds,partlycloudy,0,0,0,0,0,0,METAR EBCI 200520Z 21005KT 8000 FEW019 SCT050CB 19/18 Q1010 RETS RETSRA NOSIG
1405828200000,19.0,66.2,17.0,62.6,88,7.4,4.6,-9999.0,-9999.0,200,SSW,10.0,6.2,1010,29.83,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 200550Z 20004KT 9999 FEW019 19/17 Q1010 TEMPO 4000 SHRA
1405828800000,19,67,17,63,82,7.2,4.5,,,200,SSW,25,16,1010,29.82,-999,-999,-9999,-9999,,,Partly Cloudy,partlycloudy,0,0,0,0,0,0,AAXX 20061 06449 11475 72002 10194 20171 39881 40098 50010 60022 70298 86832 333 20185 31018 81819 86657 91107 91205
1405830000000,19.0,66.2,17.0,62.6,88,9.3,5.8,-9999.0,-9999.0,140,SE,10.0,6.2,1010,29.83,-999,-999,-9999,-9999,-9999.00,-9999.00,Light Rain Showers,rain,0,1,0,0,0,0,METAR EBCI 200620Z 14005KT 110V170 9999 -SHRA FEW019 19/17 Q1010 TEMPO 4000 SHRA
1405831800000,20.0,68.0,18.0,64.4,88,5.6,3.5,-9999.0,-9999.0,150,SSE,10.0,6.2,1010,29.83,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 200650Z 15003KT 110V230 9999 FEW019 20/18 Q1010 TEMPO 4000 SHRA
1405832400000,20,67,18,64,86,7.2,4.5,,,150,SSE,25,16,1009,29.81,-999,-999,-9999,-9999,,,Light Rain Showers,rain,0,1,0,0,0,0,AAXX 20071 06449 41475 71502 10197 20176 39877 40094 50010 72522 85832 333 82819 85657 91105 91203
1405833600000,21.0,69.8,18.0,64.4,83,11.1,6.9,-9999.0,-9999.0,150,SSE,10.0,6.2,1009,29.80,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 200720Z 15006KT 9999 FEW030 21/18 Q1009 NOSIG
1405835400000,21.0,69.8,18.0,64.4,83,11.1,6.9,-9999.0,-9999.0,220,SW,10.0,6.2,1010,29.83,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 200750Z 22006KT 190V250 9999 FEW030 21/18 Q1010 NOSIG
1405836000000,21,70,18,64,75,10.8,6.7,,,220,SW,25,16,1010,29.81,-999,-999,-9999,-9999,,,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,AAXX 20081 06449 42575 72203 10209 20177 39879 40095 56008 85832 333 82830 84657 85360 91105 91203
1405837200000,21.0,69.8,17.0,62.6,78,11.1,6.9,-9999.0,-9999.0,220,SW,10.0,6.2,1010,29.83,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 200820Z 22006KT 9999 FEW030 21/17 Q1010 NOSIG
1405839000000,22.0,71.6,17.0,62.6,73,11.1,6.9,-9999.0,-9999.0,260,West,10.0,6.2,1010,29.83,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 200850Z 26006KT 230V290 9999 FEW030 22/17 Q1010 NOSIG
1405839600000,22,71,18,64,71,10.8,6.7,,,260,West,25,16,1010,29.82,-999,-999,-9999,-9999,,,Partly Cloudy,partlycloudy,0,0,0,0,0,0,AAXX 20091 06449 41575 72603 10217 20175 39880 40096 55002 70282 84832 333 81830 84657 85360 91105 91204
1405840800000,22.0,71.6,17.0,62.6,73,16.7,10.4,-9999.0,-9999.0,240,WSW,10.0,6.2,1010,29.83,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 200920Z 24009KT 210V270 9999 FEW030 22/17 Q1010 NOSIG
1405842600000,23.0,73.4,17.0,62.6,69,18.5,11.5,-9999.0,-9999.0,230,SW,10.0,6.2,1010,29.83,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 200950Z 23010KT 190V260 9999 FEW030 23/17 Q1010 NOSIG
1405843200000,23,74,17,62,57,18.0,11.2,,,230,SW,25,16,1010,29.82,-999,-999,-9999,-9999,,,Partly Cloudy,partlycloudy,0,0,0,0,0,0,AAXX 20101 06449 42575 72305 10232 20166 39884 40098 53006 83832 333 81830 83657 85070 91109 91206
1405844400000,22.0,71.6,16.0,60.8,69,22.2,13.8,-9999.0,-9999.0,220,SW,10.0,6.2,1010,29.83,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 201020Z 22012KT 190V250 9999 FEW030 22/16 Q1010 NOSIG
1405846200000,23.0,73.4,17.0,62.6,69,16.7,10.4,-9999.0,-9999.0,220,SW,10.0,6.2,1010,29.83,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 201050Z 22009KT 190V250 9999 FEW030 23/17 Q1010 NOSIG
1405846800000,23,74,17,62,58,18.0,11.2,,,220,SW,25,16,1010,29.83,-999,-999,-9999,-9999,,,Partly Cloudy,partlycloudy,0,0,0,0,0,0,AAXX 20111 06449 42575 72205 10231 20168 39885 40100 52007 83832 333 81830 83656 85070 91109 91207
1405848000000,23.0,73.4,17.0,62.6,69,14.8,9.2,-9999.0,-9999.0,210,SSW,10.0,6.2,1010,29.83,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 201120Z 21008KT 170V250 9999 FEW030 23/17 Q1010 NOSIG
1405849800000,22.0,71.6,17.0,62.6,73,14.8,9.2,-9999.0,-9999.0,200,SSW,10.0,6.2,1011,29.86,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 201150Z 20008KT 160V230 9999 FEW027 22/17 Q1011 TEMPO 4000 SHRA
1405850400000,22,72,17,62,63,14.4,8.9,,,200,SSW,25,16,1010,29.84,-999,-999,-9999,-9999,,,Partly Cloudy,partlycloudy,0,0,0,0,0,0,AAXX 20121 06449 11575 72004 10224 20166 39889 40104 52009 60001 70282 84832 333 82827 83656 85070 91109 91207
1405851600000,23.0,73.4,16.0,60.8,65,14.8,9.2,-9999.0,-9999.0,190,South,10.0,6.2,1011,29.86,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 201220Z 19008KT 150V210 9999 FEW032 23/16 Q1011 TEMPO 4000 SHRA
1405853400000,23.0,73.4,17.0,62.6,69,13.0,8.1,-9999.0,-9999.0,190,South,10.0,6.2,1011,29.86,-999,-999,-9999,-9999,-9999.00,-9999.00,Scattered Clouds,partlycloudy,0,0,0,0,0,0,METAR EBCI 201250Z 19007KT 160V220 9999 SCT032 23/17 Q1011 TEMPO 4000 SHRA
1405854000000,23,74,17,62,58,14.4,8.9,,,190,South,25,16,1010,29.83,-999,-999,-9999,-9999,,,Partly Cloudy,partlycloudy,0,0,0,0,0,0,AAXX 20131 06449 42575 71904 10233 20167 39887 40102 51003 84832 333 83832 83656 85070 91107 91205
1405855200000,23.0,73.4,17.0,62.6,69,16.7,10.4,-9999.0,-9999.0,180,South,10.0,6.2,1011,29.86,-999,-999,-9999,-9999,-9999.00,-9999.00,Scattered Clouds,partlycloudy,0,0,0,0,0,0,METAR EBCI 201320Z 18009KT 100V220 9999 SCT028 23/17 Q1011 TEMPO 4000 SHRA
1405857000000,23.0,73.4,17.0,62.6,69,16.7,10.4,-9999.0,-9999.0,230,SW,10.0,6.2,1011,29.86,-999,-999,-9999,-9999,-9999.00,-9999.00,Scattered Clouds,partlycloudy,0,0,0,0,0,0,METAR EBCI 201350Z 23009KT 190V260 9999 SCT028 23/17 Q1011 TEMPO 4000 SHRA
1405857600000,23,74,17,62,57,18.0,11.2,,,230,SW,25,16,1010,29.83,-999,-999,-9999,-9999,,,Partly Cloudy,partlycloudy,0,0,0,0,0,0,AAXX 20141 06449 42575 72305 10233 20166 39887 40101 50001 83832 333 83828 83656 85070 91107 91205
1405858800000,25.0,77.0,16.0,60.8,57,9.3,5.8,-9999.0,-9999.0,210,SSW,10.0,6.2,1010,29.83,-999,-999,-9999,-9999,-9999.00,-9999.00,Scattered Clouds,partlycloudy,0,0,0,0,0,0,METAR EBCI 201420Z 21005KT 130V250 9999 SCT028 25/16 Q1010 TEMPO 4000 SHRA
1405860600000,24.0,75.2,16.0,60.8,61,13.0,8.1,-9999.0,-9999.0,220,SW,10.0,6.2,1010,29.83,-999,-999,-9999,-9999,-9999.00,-9999.00,Scattered Clouds,partlycloudy,0,0,0,0,0,0,METAR EBCI 201450Z 22007KT 180V250 9999 SCT028 24/16 Q1010 TEMPO 4000 SHRA
1405861200000,24,75,16,60,50,14.4,8.9,,,220,SW,25,16,1010,29.82,-999,-999,-9999,-9999,,,Partly Cloudy,partlycloudy,0,0,0,0,0,0,AAXX 20151 06449 42575 72204 10238 20156 39883 40098 57006 84832 333 83828 84070 91107 91205
1405862400000,23.0,73.4,17.0,62.6,69,14.8,9.2,-9999.0,-9999.0,240,WSW,10.0,6.2,1010,29.83,-999,-999,-9999,-9999,-9999.00,-9999.00,Scattered Clouds,partlycloudy,0,0,0,0,0,0,METAR EBCI 201520Z 24008KT 9999 SCT028 23/17 Q1010 TEMPO 4000 SHRA
1405864200000,24.0,75.2,17.0,62.6,65,7.4,4.6,-9999.0,-9999.0,0,Variable,10.0,6.2,1010,29.83,-999,-999,-9999,-9999,-9999.00,-9999.00,Scattered Clouds,partlycloudy,0,0,0,0,0,0,METAR EBCI 201550Z VRB04KT 9999 SCT032 24/17 Q1010 TEMPO 4000 SHRA
1405864800000,24,74,17,63,61,7.2,4.5,,,,,25,16,1010,29.82,-999,-999,-9999,-9999,,,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,AAXX 20161 06449 42575 79902 10235 20174 39884 40098 57004 85832 333 84832 84070 91106 91204
1405866000000,24.0,75.2,17.0,62.6,65,11.1,6.9,-9999.0,-9999.0,260,West,10.0,6.2,1010,29.83,-999,-999,-9999,-9999,-9999.00,-9999.00,Scattered Clouds,partlycloudy,0,0,0,0,0,0,METAR EBCI 201620Z 26006KT 230V330 9999 SCT032 24/17 Q1010 TEMPO 4000 SHRA
1405867800000,24.0,75.2,17.0,62.6,65,11.1,6.9,-9999.0,-9999.0,250,WSW,10.0,6.2,1010,29.83,-999,-999,-9999,-9999,-9999.00,-9999.00,Scattered Clouds,partlycloudy,0,0,0,0,0,0,METAR EBCI 201650Z 25006KT 170V300 9999 SCT032 24/17 Q1010 NOSIG
1405868400000,24,76,17,63,55,10.8,6.7,,,250,WSW,25,16,1010,29.82,-999,-999,-9999,-9999,,,Partly Cloudy,partlycloudy,0,0,0,0,0,0,AAXX 20171 06449 42575 72503 10243 20171 39885 40098 56002 83232 333 83832 84070 91105 91203
1405869600000,24.0,75.2,16.0,60.8,61,11.1,6.9,-9999.0,-9999.0,280,West,10.0,6.2,1010,29.83,-999,-999,-9999,-9999,-9999.00,-9999.00,Scattered Clouds,partlycloudy,0,0,0,0,0,0,METAR EBCI 201720Z 28006KT 220V320 9999 SCT032 24/16 Q1010 NOSIG
1405871400000,23.0,73.4,16.0,60.8,65,7.4,4.6,-9999.0,-9999.0,280,West,10.0,6.2,1011,29.86,-999,-999,-9999,-9999,-9999.00,-9999.00,Scattered Clouds,partlycloudy,0,0,0,0,0,0,METAR EBCI 201750Z 28004KT 230V340 9999 SCT029TCU 23/16 Q1011 NOSIG
1405872000000,23,73,16,61,58,7.2,4.5,,,280,West,25,16,1010,29.83,-999,-999,-9999,-9999,,,Partly Cloudy,partlycloudy,0,0,0,0,0,0,AAXX 20181 06449 12575 62802 10230 20163 39887 40102 52004 60002 84832 333 10257 83829 84070 91107 91205
1405873200000,23.0,73.4,17.0,62.6,69,11.1,6.9,-9999.0,-9999.0,290,WNW,10.0,6.2,1011,29.86,-999,-999,-9999,-9999,-9999.00,-9999.00,Scattered Clouds,partlycloudy,0,0,0,0,0,0,METAR EBCI 201820Z 29006KT 270V330 9999 SCT029TCU 23/17 Q1011 NOSIG
1405875000000,22.0,71.6,17.0,62.6,73,7.4,4.6,-9999.0,-9999.0,290,WNW,10.0,6.2,1011,29.86,-999,-999,-9999,-9999,-9999.00,-9999.00,Scattered Clouds,partlycloudy,0,0,0,0,0,0,METAR EBCI 201850Z 29004KT 230V340 9999 SCT030CB 22/17 Q1011 NOSIG
1405875600000,22,72,17,63,67,7.2,4.5,,,290,WNW,25,16,1011,29.86,-999,-999,-9999,-9999,,,Partly Cloudy,partlycloudy,0,0,0,0,0,0,AAXX 20191 06449 42575 62902 10222 20174 39893 40109 53010 84932 333 83930 84070 91105 91203
1405876800000,21.0,69.8,17.0,62.6,78,5.6,3.5,-9999.0,-9999.0,310,NW,10.0,6.2,1011,29.86,-999,-999,-9999,-9999,-9999.00,-9999.00,Scattered Clouds,partlycloudy,0,0,0,0,0,0,METAR EBCI 201920Z 31003KT 260V010 9999 SCT030CB 21/17 Q1011 TEMPO 4000 SHRA
1405878600000,21.0,69.8,17.0,62.6,78,5.6,3.5,-9999.0,-9999.0,310,NW,10.0,6.2,1011,29.86,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 201950Z 31003KT 270V350 9999 FEW027TCU 21/17 Q1011 NOSIG
1405879200000,21,69,17,63,75,3.6,2.2,,,310,NW,30,19,1011,29.87,-999,-999,-9999,-9999,,,Scattered Clouds,partlycloudy,0,0,0,0,0,0,AAXX 20201 06449 42580 33101 10206 20171 39896 40113 52011 82832 333 82827 91104 91202
1405880400000,20.0,68.0,18.0,64.4,88,7.4,4.6,-9999.0,-9999.0,340,NNW,10.0,6.2,1012,29.89,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 202020Z 34004KT 310V010 9999 FEW027TCU 20/18 Q1012 NOSIG
1405882200000,19.0,66.2,17.0,62.6,88,5.6,3.5,-9999.0,-9999.0,310,NW,10.0,6.2,1012,29.89,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 202050Z 31003KT 270V020 9999 FEW025 19/17 Q1012 NOSIG
1405882800000,19,67,18,64,85,7.2,4.5,,,310,NW,11,7,1012,29.89,-999,-999,-9999,-9999,,,Scattered Clouds,partlycloudy,0,0,0,0,0,0,AAXX 20211 06449 42561 33102 10193 20175 39903 40121 52016 81832 333 81825 83070 91105 91203
1405884000000,19.0,66.2,17.0,62.6,88,9.3,5.8,-9999.0,-9999.0,330,NNW,9.0,5.6,1012,29.89,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 202120Z 33005KT 300V360 9000 FEW025 19/17 Q1012 NOSIG
1405885800000,18.0,64.4,17.0,62.6,94,7.4,4.6,-9999.0,-9999.0,310,NW,8.0,5.0,1012,29.89,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 202150Z 31004KT 8000 FEW025 18/17 Q1012 NOSIG
1405886400000,18,65,17,63,91,7.2,4.5,,,310,NW,8,5,1012,29.90,-999,-999,-9999,-9999,,,Scattered Clouds,partlycloudy,0,0,0,0,0,0,AAXX 20221 06449 42558 63102 10184 20172 39905 40123 52012 82832 333 81825 85070 91104 91202
1405887600000,18.0,64.4,17.0,62.6,94,7.4,4.6,-9999.0,-9999.0,300,WNW,7.0,4.3,1013,29.92,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 202220Z 30004KT 270V340 7000 FEW009 18/17 Q1013 NOSIG
1405889400000,18.0,64.4,17.0,62.6,94,9.3,5.8,-9999.0,-9999.0,310,NW,6.0,3.7,1013,29.92,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 202250Z 31005KT 280V350 6000 FEW009 18/17 Q1013 NOSIG
1405890000000,18,64,17,62,92,7.2,4.5,,,310,NW,6,4,1013,29.91,-999,-999,-9999,-9999,,,Scattered Clouds,partlycloudy,0,0,0,0,0,0,AAXX 20231 06449 42356 53102 10179 20168 39907 40126 51011 82532 333 81709 85070 91105 91203
1405891200000,18.0,64.4,17.0,62.6,94,9.3,5.8,-9999.0,-9999.0,330,NNW,5.0,3.1,1013,29.92,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 202320Z 33005KT 5000 BR FEW009 18/17 Q1013 NOSIG
1405893000000,17.0,62.6,17.0,62.6,100,9.3,5.8,-9999.0,-9999.0,300,WNW,-9999.0,-9999.0,1013,29.92,-999,-999,-9999,-9999,-9999.00,-9999.00,Scattered Clouds,partlycloudy,0,0,0,0,0,0,METAR EBCI 202350Z 30005KT 270V330 3100 BR SCT002 17/17 Q1013 TEMPO 1400 BR BKN003
1405893600000,17,63,17,62,96,10.8,6.7,,,300,WNW,3.1,2,1012,29.90,-999,-999,-9999,-9999,,,Mist,hazy,0,0,0,0,0,0,AAXX 21001 06449 11131 63003 10174 20167 39906 40125 51002 60001 71022 84632 333 70019 83702 85070 91105 91203
1405894800000,17.0,62.6,16.0,60.8,94,9.3,5.8,-9999.0,-9999.0,300,WNW,2.6,1.6,1013,29.92,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,METAR EBCI 210020Z 30005KT 260V330 2600 BR BKN003 17/16 Q1013 NOSIG
1405896600000,17.0,62.6,16.0,60.8,94,5.6,3.5,-9999.0,-9999.0,320,NW,3.0,1.9,1013,29.92,-999,-999,-9999,-9999,-9999.00,-9999.00,Scattered Clouds,partlycloudy,0,0,0,0,0,0,METAR EBCI 210050Z 32003KT 230V020 3000 BR SCT003 SCT016 17/16 Q1013 NOSIG
1405897200000,17,62,16,60,92,3.6,2.2,,,320,NW,3.0,2,1013,29.91,-999,-999,-9999,-9999,,,Mist,hazy,0,0,0,0,0,0,AAXX 21011 06449 41130 73201 10167 20157 39908 40128 52003 71022 865// 333 84703 84616 91105 91203
1405898400000,17.0,62.6,16.0,60.8,94,5.6,3.5,-9999.0,-9999.0,300,WNW,2.8,1.7,1013,29.92,-999,-999,-9999,-9999,-9999.00,-9999.00,Scattered Clouds,partlycloudy,0,0,0,0,0,0,METAR EBCI 210120Z 30003KT 260V340 2800 BR SCT003 SCT016 17/16 Q1013 NOSIG
1405900200000,17.0,62.6,16.0,60.8,94,3.7,2.3,-9999.0,-9999.0,0,Variable,2.6,1.6,1013,29.92,-999,-999,-9999,-9999,-9999.00,-9999.00,Scattered Clouds,partlycloudy,0,0,0,0,0,0,METAR EBCI 210150Z VRB02KT 2600 BR SCT003 SCT018 17/16 Q1013 NOSIG
1405900800000,17,62,16,61,94,3.6,2.2,,,,,2.8,2,1013,29.92,-999,-999,-9999,-9999,,,Mist,hazy,0,0,0,0,0,0,AAXX 21021 06449 41128 69901 10167 20159 39911 40131 53003 71022 85502 333 84703 83616 91103 91202
1405902000000,17.0,62.6,16.0,60.8,94,7.4,4.6,-9999.0,-9999.0,320,NW,2.2,1.4,1013,29.92,-999,-999,-9999,-9999,-9999.00,-9999.00,Scattered Clouds,partlycloudy,0,0,0,0,0,0,METAR EBCI 210220Z 32004KT 280V350 2200 BR BKN003 SCT022 17/16 Q1013 NOSIG
1405903800000,17.0,62.6,16.0,60.8,94,7.4,4.6,-9999.0,-9999.0,310,NW,1.8,1.1,1013,29.92,-999,-999,-9999,-9999,-9999.00,-9999.00,Scattered Clouds,partlycloudy,0,0,0,0,0,0,METAR EBCI 210250Z 31004KT 280V360 1800 BR BKN003 SCT022 17/16 Q1013 NOSIG
1405904400000,17,62,16,60,93,7.2,4.5,,,310,NW,1.8,1,1013,29.92,-999,-999,-9999,-9999,,,Mist,hazy,0,0,0,0,0,0,AAXX 21031 06449 41118 73102 10167 20158 39912 40132 52006 71022 865// 333 86703 84622 91105 91203
1405905600000,17.0,62.6,16.0,60.8,94,7.4,4.6,-9999.0,-9999.0,320,NW,1.8,1.1,1013,29.92,-999,-999,-9999,-9999,-9999.00,-9999.00,Scattered Clouds,partlycloudy,0,0,0,0,0,0,METAR EBCI 210320Z 32004KT 280V360 1800 BR BKN003 SCT022 17/16 Q1013 NOSIG
1405907400000,17.0,62.6,15.0,59.0,88,9.3,5.8,-9999.0,-9999.0,320,NW,2.1,1.3,1013,29.92,-999,-999,-9999,-9999,-9999.00,-9999.00,Scattered Clouds,partlycloudy,0,0,0,0,0,0,METAR EBCI 210350Z 32005KT 270V350 2100 BR BKN003 SCT022 17/15 Q1013 NOSIG
